Subject,Start date,End Date,All Day Event
1T開始,04/08/2020,04/08/2020,True
火曜日程,05/07/2020,05/07/2020,True
水曜日程,05/08/2020,05/08/2020,True
試験期間,06/02/2020,06/09/2020,True
2T開始,06/09/2020,06/09/2020,True
木曜日程,07/14/2020,07/14/2020,True
金曜日程,07/22/2020,07/22/2020,True
試験期間,07/30/2020,08/06/2020,True
夏休み開始,08/06/2020,08/06/2020,True
3T開始,10/02/2020,10/02/2020,True
火曜授業,11/06/2020,11/06/2020,True
試験期間,11/24/2020,12/01/2020,True
4T開始,12/01/2020,12/01/2020,True
冬休み開始,12/26/2020,12/26/2020,True
授業再開,01/06/2021,01/06/2021,True
月曜日程,01/07/2021,01/07/2021,True
月曜日程,01/13/2021,01/13/2021,True
試験期間,02/01/2021,02/06/2021,True
春休み開始,02/06/2021,02/06/2021,True
